CONTRATO,TIPO_PROCEDIMIENTO,PROVEEDOR_ASIGNADO,FECHA_DE_CONTRATO,MONTO_DE_CONTRATO,FECHA_INICIO_CONTRATO,FECHA_FIN_CONTRATO,OBJETO_DE_CONTRATO
API-GI-CS-62601-017-17,"INVITACION A TRES PERSONAS ","Jesus Alberto Rivas Reyes",20/04/17,1671143.92,23/02/16,08/05/16,"Trabajos de reportes de calidad de agua en zona de influencia y afluentes que desembocan en la bahia de la ampliacion del Puerto y comportamiento del relleno sanitario"
API-GI-CO-62601-019-17,"INVITACION A TRES PERSONAS ","Isabel Pastrana Vazquez ",24/04/17,3333598.52,16/03/16,14/04/16,"Suministro e instalacion de anodos de sacrificio, para tablaestacado principal en el Muelle 6 Sur, incluye limpieza de tablaestacado, en el Puerto de Veracruz"
API-GI-CO-62601-022-17,"INVITACION A TRES PERSONAS ","Obras y Mantenimiento Muromar, S.A. de C.V.",28/04/17,11387324.13,02/03/16,30/12/16,"Trabajos de mantenimiento de la malla fija en arrecifes de Gallega y Galleguilla, para proteccion del cadenamiento 0+000 al 2+280"
API-GI-CO-62602-009-17,"ADJUDICACION DIRECTA","Jose Antonio Garnica Lara",01/03/17,596286.96,02/03/16,30/12/16,"Rehabilitacion integral en instalaciones tipo M en la Isla de Sacrificios"
API-GI-CO-62601-004-17,"ADJUDICACION DIRECTA","Maria Teresa Ochoa Fernandez",01/03/17,1077765.4,16/03/16,14/04/16,"Trabajos para la carga acopio y acarreo de arena depositada en la vialidad 13.5 y sobre las bardas y canales pluviales de la plataforma de colados, por accion de los vientos del norte durante la temporada de diciembre 2016 y enero 2017 "
API-GI-CO-62601-005-17,"ADJUDICACION DIRECTA","Edificaciones Sicom, S.A. de C.V.",03/03/17,1066736.47,16/03/16,14/04/16,"Construccion de un sistema de drenaje pluvial combinado entre cunetas de concreto y tuberia PAD, localizado entre la rampa de la Aduana y el Boulevard 13.5"
API-GI-CS-62905-009-17,"ADJUDICACION DIRECTA","Jorge Jose Exsome Malpica",03/03/17,357707.76,16/03/16,15/03/17,"Servicios de coordinacion para la aplicacion del sistema de bitacora electronica y apoyo en la atencion de observaciones de auditoria en la Administracion Portuaria Integral de Veracruz durante el periodo 2017"
API-GI-CS-62905-010-17,"ADJUDICACION DIRECTA","Claudio Bertani Hernandez",06/03/17,273827.1,08/03/16,04/04/16,"Analisis costo y beneficio y factibilidades del proyecto: Reforzamiento de Bodegas 4, Nombramientos y Cervantes"
API-GI-CS-62905-011-17,"ADJUDICACION DIRECTA","Miriam del Carmen Molina Montiel",02/03/17,185570.64,28/03/16,26/04/16,"Revision documental de contenido y relacion de los expedientes del 2017 de la Subgerencia Tecnica de Proyectos y otros servicios de apoyo"
API-GI-CS-62905-012-17,"ADJUDICACION DIRECTA","Joseline Juarez Garcia",06/03/17,151200,03/03/16,31/01/17,"Apoyo a la subgerencia de construccion y mantenimiento dando revision a los reportes de avance de obras, minutas semanales, seguimiento de reportes de residentes y seguimiento a la solicitudes de accion de auditorias y formatos del SGCA"
API-GI-CS-62905-013-17,"ADJUDICACION DIRECTA","Vegonia Andrea Lugo Obando",09/03/17,400259.22,28/03/16,26/04/16,"Gestoria para la obtencion de autorizaciones de los pozos localizados en la ZAL, Golmex y Boulevard 13.5"
API-GI-CO-62601-008-17,"ADJUDICACION DIRECTA","Jorge Alberto Guillen Huerta",07/03/17,588992.4,03/03/16,30/06/16,"Trabajos de corte de arbustos y arboles para formar cuadricula en terrenos adquiridos por APIVER para facilitar la toma de informacion topografica"
API-GI-CS-62602-003-17,"ADJUDICACION DIRECTA","Herman Hernandez Rafael",02/03/17,452074,29/03/16,12/04/16,"Supervision para la Construccion de tragatormentas como complemento del colector pluvial, de la plaza de la Republica al malecon entre los muelles 1 y 2, en el Puerto de Veracruz  del 1 de marzo al 28 julio de 2017"
API-GI-CO-62601-006-17,"ADJUDICACION DIRECTA","Adaucto Jose Sarmiento Ceballos",06/03/17,201239.89,29/03/16,12/04/16,"Construccion de drenaje pluvial perimetral a las plataformas de acopios de rocas y elementos prefabricados, a base de guarniciones y lavaderos en el Puerto de Veracruz"
API-GI-CS-62601-004-17,"ADJUDICACION DIRECTA","Construdise?o y Supervision, S.A. de C.V.",03/03/17,294500,04/03/16,03/05/16,"Reubicacion de los ejes y entronques a desnivel para los accesos de la Nueva Aduana de Exportacion (ejes 10 y 30), la Ampliacion del Puerto (eje 80 y 90) y el retorno al Puerto Actual (eje 11), para librar terrenos no adquiridos"
API-GI-CS-62903-005-17,"ADJUDICACION DIRECTA","Desarrollos y Puertos del Alva, S.A. de C.V.",07/03/17,372301.64,22/03/16,30/05/16,"Supervision de la Construccion de Bodega 5000 m2 en la ZAL del Puerto de Veracruz, del 21 de febrero al 20 de junio de 2017"
API-GI-CO-62602-012-17,"ADJUDICACION DIRECTA","Vida Marina y Desarrollo, A.C.",14/03/17,996592.35,10/03/16,12/05/16,"Limpieza de maleza de los muros de colindancia ubicados en la ZAL y vialidad denominada km 13.5"
API-GI-CS-62601-005-17,"ADJUDICACION DIRECTA","Maria Felicitas Ramos Soto",14/03/17,75000,18/02/16,02/04/16,"Modificacion al estudio manifestacion de impacto ambiental modalidad particular para la Construccion del Puente Paso Inferior vehicular en el km. 240+555 de la carretera 180 tramo autopista cardel-veracruz, que servira de acceso al Fracc. Rio Medio, en el Municipio de Veracruz"
