852,240809,"BRAVERY ACE",2,"1 N",MARITIMEX,"16/05/2024 14:52",1,9207120,CPV,,AUTOMOVILES
837,240883,"BBC PERU",1,"1 S","CH MARITIME","13/05/2024 22:56",1,9549592,CICE,,"CARGA GENERAL"
854,240872,"HANS SCHULTE",134,"14 BAHIA NORTE",TRANSPAC,"16/05/2024 18:44",1,9531909,ICAVE/,,"CONTENEDORES ESPECIALIZADA"
670,240713,ALORA,133,"16 BAHIA NORTE",NAVECOPA,"14/05/2024 23:27",1,9729025,"PETRA S.A DE C.V",,"GRANEL AGRICOLA ESPECIALIZADO"
1100,230593,"PROVINCIA DE AZ",84,"2 ESTE","ACM OSO I ALFA","27/12/2023 13:02",1,9654933," ",,"TRAE A LA BARCAZA"
839,240882,"ITHACA PATIENCE",4,"2 N",MERITUS,"16/05/2024 14:37",1,9550199,CICE,,"GRANEL AGRICOLA CONVENCIONAL"
833,240884,CINNAMON,3,"2 S","TWIN MARINE DE MEXICO","14/05/2024 5:48",1,9239800,CICE,,"GRANEL AGRICOLA CONVENCIONAL"
849,240926,"AVIMAR II",7,"4 E","TWIN MARINE DE MEXICO","16/05/2024 13:36",1,0000000000," ",,"GRANEL AGRICOLA ESPECIALIZADO "
642,240702,"SAAM ZAPOTECA",7,"4 E","MERITUS HOLDINGS","23/04/2024 18:17",1,9289233," ",,ABANDERAMIENTO
845,240899,"VIPHA NAREE",31,"4 NP","TWIN MARINE DE MEXICO","15/05/2024 3:13",1,9722027,CICE,,"GRANEL AGRICOLA CONVENCIONAL"
835,240898,"NORDIC MALMOE",30,"4 SR","GLOBAL SHIPPING SERVICES","16/05/2024 17:28",1,9602679,SIPPB,,"GRANEL AGRICOLA CONVENCIONAL"
737,240770,WARRIOR,99,"5 N",MERITUS,"14/05/2024 21:47",1,9605865,TCE,,"GRANEL AGRICOLA CONVENCIONAL"
855,240742,"MSC ALDEBARAN I",9,"6 N",MSC,"16/05/2024 21:24",1,9301990,CICE/,,"CONTENEDORES CONVENCIONAL"
844,240891,"ELSABETH C",8,"6 S",MARITIMEX,"16/05/2024 20:41",1,9730206,CICE,,"CARGA GENERAL"
853,240795,"BOCHEM BUCEPHAL",12,"7 E",ALTAMARITIMA,"17/05/2024 0:29",1,9760550,VOPAK,,LIQUIDOS
851,240819,SCORPIUS,11,"7 S",HLM,"16/05/2024 16:09",1,9307279,CICE/CICE,,"CONTENEDORES CONVENCIONAL"
677,240744,SAMSUN,15,"8 ESTE","ADMINISTRADORA MARITIMA TMM","08/05/2024 11:48",1,9657777,CARGILL,,"GRANEL AGRICOLA ESPECIALIZADO"
802,240850,"BUNUN FORTUNE",14,"8 OESTE",NAVECOPA,"13/05/2024 3:33",1,9707833,TMV,,"GRANEL AGRICOLA ESPECIALIZADO"
806,240847,OBORISHTE,137,"9 CENTRO","TWIN MARINE DE MEXICO","10/05/2024 18:55",1,9415167,CICE,,"GRANEL MINERAL"
815,240836,"CHIOS FREEDOM",136,"9 SUR","TWIN MARINE DEL PACIFICO","12/05/2024 12:47",1,9680255,CICE,,"GRANEL MINERAL"
639,240684,CHIRON,117,"ALIST. PTE NORTE","MARITIMA DE TUXPAN","13/05/2024 11:26",1,9671333,TNG/,,
1993,212092,"BAHIA SAN CARLO",131,"BICENTENARIO 1 OESTE","ISS MARINE","10/12/2021 16:10",1,9859727," ",,"CAMBIO DE TRIPULACION"
846,240922,"SAAM UXMAL",40,"DIQUE N? 2 NORTE","MERITUS HOLDINGS","15/05/2024 9:20",1,9561306," ",,ABANDERAMIENTO
770,240823,"ALGOMA INTEGRIT",69,"DIQUE N?5 CENTRO","CH MARITIME","03/05/2024 13:12",1,9405162,TNG/,,"REPARACION BUQUE"
