NUM,BUQUE,ID,AGENCIA,FECHA,MOTIVO
1,"BENJAMAS NAREE",240876,MARITIMEX,"13/05/2024 14:30","INSTRUCCIONES DEL NAVIERO"
2,"JABAL AR RAWDAH",240856,MARITIMEX,"16/05/2024 14:30","ENMIENDA A FONDEO"
3,"ALPINE LIBERTY",240900,NAVECOPA,"15/05/2024 18:54","INSTRUCCIONES DEL NAVIERO"
4,PARO,240722,NAVECOPA,"08/05/2024 14:54","INSTRUCCIONES DEL NAVIERO"
5,"BUNUN INFINITY",240776,NAVECOPA,"28/04/2024 21:18","INSTRUCCIONES DEL NAVIERO"
6,"YASA KAPTAN ERB",240728,NAVECOPA,"24/04/2024 12:50","INSTRUCCIONES DEL NAVIERO"
7,MAR,240632,NAVECOPA,"25/04/2024 12:10","ENMIENDA A FONDEO"
8,"LAGO DI LEDRO",240851,NAVECOPA,"11/05/2024 7:20","INSTRUCCIONES DEL NAVIERO"
9,VALOVINE,240772,MERITUS,"30/04/2024 10:28","INSTRUCCIONES DEL NAVIERO"
10,"NORDIC INCHEON",240842,"TWIN MARINE DE MEXICO","10/05/2024 3:00","INSTRUCCIONES DEL NAVIERO"
11,"MOTHER M",240894,"TWIN MARINE DE MEXICO","16/05/2024 20:50","INSTRUCCIONES DEL NAVIERO"
12,"STRATEGIC ENDEA",240881,"MERITUS HOLDINGS","12/05/2024 4:24","INSTRUCCIONES DEL NAVIERO"
