YEAR,TIPO_CARGA,ACUMULADO_CARGA_IMPORTACION,ACUMULADO_CARGA_EXPORTACION,ACUMULADO_CARGA_CABOTAJE
2013,AUTOMOVILES,309102,871794,0
2013,"CARGA SUELTA",805692,1058018,0
2013,CONTENERIZADA,4977274,3667801,0
2013,FLUIDOS,670798,55551,0
2013,"GRANEL AGRICOLA",5873262,564099,0
2013,"GRANEL MINERAL",2192812,0,0
2013,"PETROLEO Y DERIVADOS",0,0,1289093
2014,AUTOMOVILES,271510,719967,0
2014,"CARGA SUELTA",556195,900682,0
2014,CONTENERIZADA,4992542,3452139,0
2014,FLUIDOS,571323,83454,0
2014,"GRANEL AGRICOLA",5931707,372570,0
2014,"GRANEL MINERAL",1918321,28329,0
2014,"PETROLEO Y DERIVADOS",0,0,1410874
2015,AUTOMOVILES,355480,701237,0
2015,"CARGA SUELTA",738919,698977,0
2015,CONTENERIZADA,5417736,3719683,0
2015,FLUIDOS,749430,10531,0
2015,"GRANEL AGRICOLA",6374575,323897,0
2015,"GRANEL MINERAL",2321716,12607,0
2015,"PETROLEO Y DERIVADOS",0,0,1710425
2016,AUTOMOVILES,448583,647702,0
2016,"CARGA SUELTA",716553,713985,0
2016,CONTENERIZADA,5642339,3768165,0
2016,FLUIDOS,856828,0,0
2016,"GRANEL AGRICOLA",6873741,272007,0
2016,"GRANEL MINERAL",2727551,11065,0
2016,"PETROLEO Y DERIVADOS",0,0,1820718
2017,AUTOMOVILES,688105,910793,0
2017,"CARGA SUELTA",976591,906793,744
2017,CONTENERIZADA,6394190,4679845,0
2017,FLUIDOS,996350,0,0
2017,"GRANEL AGRICOLA",7021350,401914,71278
2017,"GRANEL MINERAL",2982348,17139,0
2017,"PETROLEO Y DERIVADOS",1509869,0,245337
2018,AUTOMOVILES,611935,962048,0
2018,"CARGA SUELTA",903829,907694,0
2018,CONTENERIZADA,6846393,4853933,0
2018,FLUIDOS,1111689,0,0
2018,"GRANEL AGRICOLA",6976056,300328,0
2018,"GRANEL MINERAL",3622068,2021,0
2018,"PETROLEO Y DERIVADOS",1812736,0,63654
