VID,ZARPE,NOM_BUQUE,NOM_MUELLES,PAIS,ESLORA,CALADO,DC,DESC_CARGA,TONS,ORIGEN,MANIOBRISTA,NOM_NAVIERA,ETA,MANIF,PLANEA,NAVIERA,TRB,ARRIBO,ETF,REG_OF_IMP,FONDEO,ATRAQUE,DESATRAQUE
240810," ","FRONTIER ACE",N/D,PANAMA,189.45,7.6,DC,AUTOMOVILES,1152/5250,MEXICO,CPV/CPV,N/D,17/05/24,S,S,7,52276,"17/05/2024 0:55","19/05/2024 14:00",858,"ND ","N/D N/D"," "
240920," ","SHELIA BORDELON",N/D,"ESTADOS UNIDOS DE AMERICA",78.33,4,D/C," ",0/0,MEXICO," ",N/D,17/05/24,N,N,13,2312,"17/05/2024 0:30","17/05/2024 15:00",857,"ND ","N/D N/D"," "
240894," ","MOTHER M",N/D,"ISLAS MARSHALL",180,6.6,DC," ",4400/0,"ESTADOS UNIDOS DE AMERICA","TRAMITADORA DEL PACIFICO",N/D,16/05/24,S,S,55,24212,"16/05/2024 19:30","18/05/2024 12:00",856,"16/05/2024 20:50","N/D N/D"," "
240742," ","MSC ALDEBARAN III","6 N",LIBERIA,207.3,11.8,D/C,CONTENEDORES,1000/1000,BAHAMAS,CICE/,MSC,16/05/24,S,N,57,32903,"16/05/2024 19:00","17/05/2024 14:00",855,"ND ","16/05/2024 21:24"," "
240872," ","HANS SCHULTE","14 BAHIA NORTE","HONG KONG",275.07,9.4,D/C,"CONTENEDORES ESPECIALIZADA",600/800,JAMAICA,ICAVE/,TRANSPAC,16/05/24,S,N,3,59307,"16/05/2024 17:00","17/05/2024 06:00",854,"ND ","16/05/2024 18:44"," "
240795," ","BOCHEM BUCEPHALAS","7 E","HONG KONG",160,6.7,DC," ",1858/0,HOLANDA,VOPAK,ALTAMARITIMA,16/05/24,S,S,6,16202,"16/05/2024 16:30","17/05/2024 03:00",853,"16/05/2024 17:42","17/05/2024 0:29"," "
240809," ","BRAVERY ACE","1 N",PANAMA,189.45,8,DC," ",0/3140,"ESTADOS UNIDOS DE AMERICA",CPV,MARITIMEX,16/05/24,N,S,7,52276,"16/05/2024 9:45","17/05/2024 20:00",852,"ND ","16/05/2024 14:52"," "
240819," ",SCORPIUS,"7 S",LIBERIA,210,8.4,DC,"CONTENEDORES CONVENCIONAL",1355/6563,MEXICO,CICE/CICE,HLM,16/05/24,S,S,36,27100,"16/05/2024 4:00","17/05/2024 06:00",851,"16/05/2024 5:42","16/05/2024 16:09"," "
240782,"16/05/2024 15:24","ALS VESTA","7 S",SINGAPUR,208.9,8.1,DC,"CONTENEDORES CONVENCIONAL",4266/1321,JAMAICA,CICE/CICE,ALTAMARITIMA,15/05/24,S,S,6,26374,"15/05/2024 20:00","16/05/2024 07:00",850,"ND ","15/05/2024 20:56","16/05/2024 14:54"
240926," ","AVIMAR II","4 E",MEXICO,12.43,1.5,D/C," ",0/0,MEXICO," ","TWIN MARINE DE MEXICO",15/05/24,N,N,55,10.47,"15/05/2024 18:30","16/05/2024 06:00",849,"ND ","15/05/2024 18:35","16/05/2024 11:44"
240926," ","AVIMAR II","4 E",MEXICO,12.43,1.5,D/C," ",0/0,MEXICO," ","TWIN MARINE DE MEXICO",15/05/24,N,N,55,10.47,"15/05/2024 18:30","16/05/2024 06:00",849,"ND ","16/05/2024 13:36"," "
240717,"16/05/2024 22:49","CHESAPEAKE HIGHWAY","7 E",PANAMA,199.9,8.4,DC," ",2603/974,COLOMBIA,CICE/CICE,ROVESA,15/05/24,S,S,13,58535,"15/05/2024 15:42","17/05/2024 13:00",848,"ND ","16/05/2024 5:44","16/05/2024 22:34"
240868,"16/05/2024 19:04",NOWOWIEJSKI,"6 S",CYPRUS,189.9,7.5,DC," ",19405/0,MEXICO,CICE,MEXSEAPORT,14/05/24,S,S,151,24778,"15/05/2024 9:00","15/05/2024 23:00",847,"ND ","15/05/2024 11:08","16/05/2024 18:35"
240922," ","SAAM UXMAL","DIQUE N? 2 NORTE",MEXICO,24.26,3.05,D/C," ",0/0,MEXICO," ","MERITUS HOLDINGS",15/05/24,N,N,109,285,"15/05/2024 6:18","31/05/2024 10:00",846,"ND ","15/05/2024 9:20"," "
240899," ","VIPHA NAREE","4 NP",SINGAPUR,182,8.85,DC," ",28724/0,"ESTADOS UNIDOS DE AMERICA",CICE,"TWIN MARINE DE MEXICO",14/05/24,S,S,55,24235,"14/05/2024 23:42","19/05/2024 06:00",845,"ND ","15/05/2024 3:13"," "
240891," ","ELSABETH C","6 S",CYPRUS,189.9,8,DC," ",5392/0,KOREA,CICE,MARITIMEX,17/05/24,S,S,7,34242,"14/05/2024 22:12","18/05/2024 14:00",844,"14/05/2024 23:24","16/05/2024 20:41"," "
240885," ","ALPINE LEGEND","PEMEX OTE","ISLAS MARSHALL",183,8.5,D/C," ",20048/0,"ESTADOS UNIDOS DE AMERICA",PEMX/,NAVECOPA,14/05/24,S,N,128,29981,"14/05/2024 15:00","16/05/2024 23:00",843,"ND ","14/05/2024 16:32"," "
240893,"15/05/2024 23:58","ALTAMIRA EXPRESS","13 BAHIA NORTE","HONG KONG",294.13,12,D/C,"CARGA GENERAL EN CONTENEDORES",900/900,ESPA?A,ICAVE/,HLM,14/05/24,S,N,36,54940,"14/05/2024 14:30","15/05/2024 21:00",842,"ND ","14/05/2024 22:10","15/05/2024 23:18"
