VID,STATUS,F_ETA,H_ETA,BUQUE,NOM_BUQUE,NOM_MUELLES,PAIS,ESLORA,CALADO,DESCARGA_CARGA,DESCRIPCION_CARGA,TONELADAS_DESCARGA_CARGA,ORIGEN,DESTINO,MANIOBRISTA,AGENCIA_NAVIERA,ENTREGO_MANIFIESTO,ENTREGO_PLANEACION,TONELAJE_BRUTO,REGISTRO_DE_IMPORTACION,FECHA_DE_FONDEO,MANGA,TERMINO,MUELLE_PLANEADO
240916,RECIBIDO,01/06/2024,08:00,8888,"SIRIUS LEADER",ND,SINGAPUR,180,8,D/C,AUTOMOVILES,500/1500,"ESTADOS UNIDOS DE AMERICA",PANAMA,CICE/CPV/SSA/SIPPB/,MERITUS,NO,NO,51496,0,S/F,32,LINEA,N/P
240909,RECIBIDO,31/05/2024,06:00,13383,WIND,ND,SINGAPUR,149.6,6,D/C,CONTENEDORES,150/200,MEXICO,JAMAICA,CICE/,SEAMAR,NO,NO,9978,0,S/F,22.7,LINEA,N/P
240927,RECIBIDO,31/05/2024,08:00,12907,"SC MARIGOT",ND,LIBERIA,154.5,6,D/C,"CONTENEDORES CONVENCIONAL",300/400,MEXICO,MEXICO,CICE/,TRANSPAC,NO,NO,14308,0,S/F,25.18,LINEA,N/P
240897,RECIBIDO,30/05/2024,06:00,12420,"KOGA REVOLUTION",ND,"NO DEFINIDO",134.61,8,D/C," ",0/7000,MEXICO,GUAYANA,CICE/,MARITIMEX,NO,NO,8963,0,S/F,21.5,LINEA,N/P
240914,RECIBIDO,30/05/2024,07:00,7752,"MAERSK NESTON",ND,SINGAPUR,210.07,10,D/C,CONTENEDORES,500/500,ALEMANIA,MEXICO,ICAVE/,MARITIMEX,NO,NO,26718,0,S/F,30.2,LINEA,N/P
240913,RECIBIDO,30/05/2024,18:00,5969,VELIKA,ND,LIBERIA,243.35,7,D/C,"CARGA GENERAL EN CONTENEDORES",900/900,MEXICO,GUATEMALA,CICE/,HLM,NO,NO,40146,0,S/F,32.2,LINEA,N/P
240878,RECIBIDO,29/05/2024,08:00,13363,"AS CASPRIA",ND,LIBERIA,225.2,9.1,D/C,"CONTENEDORES CON CARGA GRAL.",250/250,JAMAICA,JAMAICA,CICE/,ALTAMARITIMA,SI,NO,32901,0,S/F,31,LINEA,N/P
240892,RECIBIDO,28/05/2024,13:00,13389,"CMA CGM MALTA",ND,MALTA,210.06,9,D/C,"CONTENEDORES CONVENCIONAL",600/700,ESPA?A,MEXICO,CICE/,TRANSPAC,NO,NO,26836,0,S/F,30.2,LINEA,N/P
240928,RECIBIDO,27/05/2024,06:00,11270,"STOLT CONDOR",ND,LIBERIA,145,8,D/C," ",5000/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,VOPK/,GOLMAR,NO,NO,9035,0,S/F,21,LINEA,N/P
240937,RECIBIDO,26/05/2024,01:00,13539,"ICY BAY",ND,PANAMA,179.97,9.89,D/C," ",33000/0,FRANCIA,MEXICO,TCE/,"TWIN MARINE DE MEXICO",NO,NO,23441,0,S/F,29.8,LINEA,N/P
240912,RECIBIDO,26/05/2024,05:00,13314,"MARSA PRIDE",ND,PANAMA,210.07,10,D/C," ",500/500,ALEMANIA,MEXICO,ICAVE/,MARITIMEX,SI,NO,26836,0,S/F,30.2,LINEA,N/P
240941,RECIBIDO,26/05/2024,06:00,12295,"TOMINI DESTINY",ND,"ISLAS MARSHALL",199.9,8,D/C," ",13962/0,KOREA,MEXICO,CICE/,MARITIMEX,NO,NO,36415,0,S/F,32.26,LINEA,N/P
240890,RECIBIDO,25/05/2024,06:00,10725,BRUSSELS,ND,PORTUGAL,278.8,10,D/C,CONTENEDORES,500/500,"ESTADOS UNIDOS DE AMERICA","ESTADOS UNIDOS DE AMERICA",ICAVE/,MARITIMEX,NO,NO,66278,0,S/F,40.3,LINEA,N/P
240731,RECIBIDO,25/05/2024,06:00,13504,"HAWAIIAN HIGHWAY",ND,"ISLAS MARSHALL",199.96,8.5,D/C,"VEHICULOS/MAQUINARIA/VEHICULOS /MAQUINARIA",2800/1500,"ESTADOS UNIDOS DE AMERICA",MEXICO,CICE/CPV/SSA/SIPPB/,ROVESA,NO,NO,75126,0,S/F,38,LINEA,N/P
240845,RECIBIDO,24/05/2024,06:00,12481,"X-PRESS NETRAVATI",ND,SINGAPUR,182.5,8,D/C,"CONTENEDORES ",150/150,JAMAICA,JAMAICA,CICE/,MARITIMEX,NO,NO,18017,0,S/F,25.2,LINEA,N/P
240863,RECIBIDO,24/05/2024,07:00,13395,"H MERCURY",ND,LIBERIA,171.9,7,D/C,"CONTENEDORES CON CARGA GENERAL",150/150,MEXICO,JAMAICA,CICE/,ALTAMARITIMA,SI,NO,18848,0,S/F,28.4,LINEA,N/P
240870,RECIBIDO,24/05/2024,08:00,13357,"AS FILIPPA",ND,PORTUGAL,161.3,7,D/C,"CONTENEDORES CONVENCIONAL",400/300,MEXICO,MEXICO,CICE/,TRANSPAC,NO,NO,16162,0,S/F,25,LINEA,N/P
240875,RECIBIDO,24/05/2024,18:00,11563,"STI GALATA",ND,"ISLAS MARSHALL",183.34,9,D/C," ",13464/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,PEMX/,NAVECOPA,NO,NO,29760,0,S/F,32.2,LINEA,N/P
240896,RECIBIDO,23/05/2024,06:00,9416,"CENTURY DREAM",ND,PANAMA,137.03,8,D/C," ",0/15000,MEXICO,MEXICO,CPV/,"TWIN MARINE DE MEXICO",NO,NO,10186,0,S/F,23,LINEA,N/P
