DESCRIPCION_TARIFA,DESCRIPCION,CUOTA,ANO,UNIDAD_MEDIDA,MONEDA,"NVL(URL,'SININFORMACI??N')"
"Tarifas de Amarre y Desamarre","Tarifas de amarre y desamarre de Remolque y Lanchaje S.A. ","Rango de Tonelaje de Registro Bruto Hasta 3,000 TON ",2017,"por TRB",MX,http://www.puertodeveracruz.com.mx/wp-content/uploads/2016/11/Tarifa-REYLAVER-Amarre.pdf
"Tarifas de Amarre y Desamarre","Tarifas de amarre y desamarre de Remolque y Lanchaje S.A. ","Rango de Tonelaje de 3,001 A 5,000 TON",2017,"por TRB",MX,http://www.puertodeveracruz.com.mx/wp-content/uploads/2016/11/Tarifa-REYLAVER-Amarre.pdf
"Tarifas de Amarre y Desamarre","Tarifas de amarre y desamarre de Remolque y Lanchaje S.A. ","Rango de Tonelaje De 5,001 A 7,500 TON",2017,"por TRB",MX,http://www.puertodeveracruz.com.mx/wp-content/uploads/2016/11/Tarifa-REYLAVER-Amarre.pdf
"Tarifas de Amarre y Desamarre","Tarifas de amarre y desamarre de Remolque y Lanchaje S.A. ","Rango de Tonelaje De 7,501 A 10,000 TON.",2017,"por TRB",MX,http://www.puertodeveracruz.com.mx/wp-content/uploads/2016/11/Tarifa-REYLAVER-Amarre.pdf
"Tarifas de Amarre y Desamarre","Tarifas de amarre y desamarre de Remolque y Lanchaje S.A. ","Rango de Tonelaje De 10,001 A 12,500 TON.",2017,"por TRB",MX,http://www.puertodeveracruz.com.mx/wp-content/uploads/2016/11/Tarifa-REYLAVER-Amarre.pdf
"Tarifas de Amarre y Desamarre","Tarifas de amarre y desamarre de Remolque y Lanchaje S.A. ","Rango de De Tonelaje 12,501 A 15,000 TON.",2017,"por TRB",MX,http://www.puertodeveracruz.com.mx/wp-content/uploads/2016/11/Tarifa-REYLAVER-Amarre.pdf
"Tarifas de Amarre y Desamarre","Tarifas de amarre y desamarre de Remolque y Lanchaje S.A. ","Rango de De Tonelaje De 15,001 A 20,000 TON. 	",2017,"por TRB",MX,http://www.puertodeveracruz.com.mx/wp-content/uploads/2016/11/Tarifa-REYLAVER-Amarre.pdf
"Tarifas de Amarre y Desamarre","Tarifas de amarre y desamarre de Remolque y Lanchaje S.A. ","Rango de De Tonelaje De 20,001 A 25,000 TON.",2017,"por TRB",MX,http://www.puertodeveracruz.com.mx/wp-content/uploads/2016/11/Tarifa-REYLAVER-Amarre.pdf
"Tarifas de Amarre y Desamarre","Tarifas de amarre y desamarre de Remolque y Lanchaje S.A. ","Rango de De Tonelaje De 25,001 a 30,000 TON.",2017,"por TRB",MX,http://www.puertodeveracruz.com.mx/wp-content/uploads/2016/11/Tarifa-REYLAVER-Amarre.pdf
"Tarifas de Amarre y Desamarre","Tarifas de amarre y desamarre de Remolque y Lanchaje S.A. ","Rango de De Tonelaje De 30,001 A 40,000 TON.",2017,"por TRB",MX,http://www.puertodeveracruz.com.mx/wp-content/uploads/2016/11/Tarifa-REYLAVER-Amarre.pdf
"Tarifas de Amarre y Desamarre","Tarifas de amarre y desamarre de Remolque y Lanchaje S.A. ","Rango de De Tonelaje De 40,001 en adelante",2017,"por TRB",MX,http://www.puertodeveracruz.com.mx/wp-content/uploads/2016/11/Tarifa-REYLAVER-Amarre.pdf
