DESCRIPCION_TARIFA,DESCRIPCION,CUOTA,ANO,UNIDAD_MEDIDA,MONEDA,"NVL(URL,'SININFORMACI??N')"
"Tarifas de Remolque Cruceros","ENTRADA, SALIDA O MOVIMIENTO CRUCEROS Remolque y Lanchaje S.A. ","Rango de De Tonelaje De 15,001 A 25,000 TON. 	",2017,"por TRB",MX,http://www.puertodeveracruz.com.mx/wp-content/uploads/2016/11/Tarifa-REYLAVER-Remolque-Cruceros.pdf
"Tarifas de Remolque Cruceros","ENTRADA, SALIDA O MOVIMIENTO CRUCEROS Remolque y Lanchaje S.A. ","Rango de De Tonelaje De 25,001 A 40,000 TON.",2017,"por TRB",MX,http://www.puertodeveracruz.com.mx/wp-content/uploads/2016/11/Tarifa-REYLAVER-Remolque-Cruceros.pdf
"Tarifas de Remolque Cruceros","ENTRADA, SALIDA O MOVIMIENTO CRUCEROS Remolque y Lanchaje S.A. ","Rango de De Tonelaje De 40,001 a 60,000 TON.",2017,"por TRB",MX,http://www.puertodeveracruz.com.mx/wp-content/uploads/2016/11/Tarifa-REYLAVER-Remolque-Cruceros.pdf
"Tarifas de Remolque Cruceros","ENTRADA, SALIDA O MOVIMIENTO CRUCEROS Remolque y Lanchaje S.A. ","Rango de De Tonelaje De 60,001 A 75,000 TON.",2017,"por TRB",MX,http://www.puertodeveracruz.com.mx/wp-content/uploads/2016/11/Tarifa-REYLAVER-Remolque-Cruceros.pdf
"Tarifas de Remolque Cruceros","ENTRADA, SALIDA O MOVIMIENTO CRUCEROS Remolque y Lanchaje S.A. ","Rango de De Tonelaje De 75,001 A 100,000 TON",2017,"por TRB",MX,http://www.puertodeveracruz.com.mx/wp-content/uploads/2016/11/Tarifa-REYLAVER-Remolque-Cruceros.pdf
"Tarifas de Remolque Cruceros","ENTRADA, SALIDA O MOVIMIENTO CRUCEROS Remolque y Lanchaje S.A. ","Rango de De Tonelaje De 100,001 EN ADELANTE",2017,"por TRB",MX,http://www.puertodeveracruz.com.mx/wp-content/uploads/2016/11/Tarifa-REYLAVER-Remolque-Cruceros.pdf
"Tarifas de Remolque Cruceros","ENTRADA, SALIDA O MOVIMIENTO CRUCEROS SAAM Remolques S.A ","Rango de De Tonelaje De 60,001 A 75,000 TON.",2017,"por TRB",MX,http://www.puertodeveracruz.com.mx/wp-content/uploads/2016/11/Tarifas-SAAM-Remolque-Cruceros.pdf
"Tarifas de Remolque Cruceros","ENTRADA, SALIDA O MOVIMIENTO CRUCEROS Remolque y Lanchaje S.A. ","Rango de Tonelaje de Registro Bruto Hasta 3,000 TON ",2017,"por TRB",MX,http://www.puertodeveracruz.com.mx/wp-content/uploads/2016/11/Tarifa-REYLAVER-Remolque-Cruceros.pdf
"Tarifas de Remolque Cruceros","ENTRADA, SALIDA O MOVIMIENTO CRUCEROS Remolque y Lanchaje S.A. ","Rango de De Tonelaje 12,501 A 15,000 TON.",2017,"por TRB",MX,http://www.puertodeveracruz.com.mx/wp-content/uploads/2016/11/Tarifa-REYLAVER-Remolque-Cruceros.pdf
"Tarifas de Remolque Cruceros","ENTRADA, SALIDA O MOVIMIENTO CRUCEROS SAAM Remolques S.A ","Rango de Tonelaje de Registro Bruto Hasta 3,000 TON ",2017,"por TRB",MX,http://www.puertodeveracruz.com.mx/wp-content/uploads/2016/11/Tarifas-SAAM-Remolque-Cruceros.pdf
"Tarifas de Remolque Cruceros","ENTRADA, SALIDA O MOVIMIENTO CRUCEROS SAAM Remolques S.A","Rango de Tonelaje de 3,001 A 5,000 TON",2017,"por TRB",MX,http://www.puertodeveracruz.com.mx/wp-content/uploads/2016/11/Tarifas-SAAM-Remolque-Cruceros.pdf
"Tarifas de Remolque Cruceros","ENTRADA, SALIDA O MOVIMIENTO CRUCEROS SAAM Remolques S.A ","Rango de Tonelaje De 5,001 A 7,500 TON",2017,"por TRB",MX,http://www.puertodeveracruz.com.mx/wp-content/uploads/2016/11/Tarifas-SAAM-Remolque-Cruceros.pdf
