DESCRIPCION_TARIFA,DESCRIPCION,ANO,URL
"Servicios a la carga","Servicios a la Carga INTERNACIONAL DE CONTENEDORES ASOCIADOS DE VERACRUZ S.A. DE C.V.Terminal especializada en contenedores.",N/A,http://www.puertodeveracruz.com.mx/wp-content/uploads/2016/11/Tarifa-ICAVE.pdf
"Servicios a la carga","Servicios a la Carga CORPORACION INTEGRAL DE COMERCIO EXTERIOR S.A. DE C.V.",N/A,http://www.puertodeveracruz.com.mx/wp-content/uploads/2017/08/CICE-2017.pdf
"Servicios a la carga","Servicios a la Carga SSA MEXICO S.A. DE C.V.",N/A,http://www.puertodeveracruz.com.mx/wp-content/uploads/2015/07/Tarifa-SSA.pdf
"Servicios a la carga","Servicios a la Carga CORPORACION PORTUARIA DE VERACRUZ S.A. DE C.V.",N/A,http://www.puertodeveracruz.com.mx/wp-content/uploads/2016/09/TARIFA-CPV_2016.pdf
"Servicios a la carga","Servicios a la Carga CARGILL DE MEXICO S.A. DE C.V.",N/A,http://www.puertodeveracruz.com.mx/apiver/archivos/servicios%20a%20la%20carga/Cargill2009.pdf
"Servicios a la carga","Servicios a la Carga TERMINAL DE CARGA ESPECIALIZADA S.A. DE C.V.",N/A,http://www.puertodeveracruz.com.mx/wp-content/uploads/2016/09/TARIFA-TCE_2016.pdf
"Servicios a la carga","Servicios a la Carga TERMINAL MARITIMA DE VERACRUZ S.A. DE C.V.",N/A,http://www.puertodeveracruz.com.mx/wp-content/uploads/2015/08/OFICIO-7.3-2866.15.pdf
"Servicios a la carga","Servicios a la Carga CIF ALMACENES Y SERVICIOS S.A. de C.V.",N/A,http://www.puertodeveracruz.com.mx/wp-content/uploads/2016/09/TARIFA-CIF-ALMACENAJES-_2016.pdf
"Servicios a la carga","Servicios a la Carga REPARACION INTEGRAL DE CONTENEDORES S.A. DE C.V.",N/A,http://www.puertodeveracruz.com.mx/wp-content/uploads/2016/05/RICSA-7.3.-406.16.pdf
"Servicios a la carga","Servicios a la Carga GOLMEX ALMACENADORA GOLMEX S.A. DE C.V.",N/A,http://www.puertodeveracruz.com.mx/wp-content/uploads/2017/08/Golmex-2017.pdf
"Servicios a la carga","Servicios a la Carga FIRE LATE S.A. DE C.V.",N/A,http://www.puertodeveracruz.com.mx/wp-content/uploads/2016/07/REGISTRO-DE-TARIFA_FIRELATE.pdf
"Servicios a la carga","Servicios a la Carga SERVICIOS MANIOBRAS Y ALMACENAMIENTO DE VERACRUZ S.A. DE C.V.",N/A,http://www.puertodeveracruz.com.mx/wp-content/uploads/2017/08/SEMAVE-2017.pdf
"Servicios a la carga","Servicios a la Carga SERVICIOS ESPECIALES PORTUARIOS S.A. DE C.V.",N/A,http://www.puertodeveracruz.com.mx/wp-content/uploads/2016/09/Tarifa-SEPSA.pdf
"Servicios a la carga","Servicos a la Carga SIPPB VERACRUZ, S.A. DE C.V",N/A,http://www.puertodeveracruz.com.mx/wp-content/uploads/2016/09/OFICIO-7.32066.16-TARIFA-SIPPB_.pdf
