DESCRIPCION_TARIFA,DESCRIPCION,CUOTA,ANO,UNIDAD_MEDIDA,MONEDA,"NVL(URL,'SININFORMACI??N')"
"Tarifas por uso de infraestructura para embarcaciones en trafico de altura. ","Puerto Fijo",N/A,2017,"por Barco",MX,"Sin Informaci??n"
"Tarifas por uso de infraestructura para embarcaciones en trafico de altura. ","Puerto Variable","Embarcaciones con estadias de mas de 48 hrs.",2017,"por TRB",MX,"Sin Informaci??n"
"Tarifas por uso de infraestructura para embarcaciones en trafico de altura. ","Cuota Diaria","Buques menores a 500 TRB o LOA de 45 mts.",2017,"por Barco por dia",MX,"Sin Informaci??n"
"Tarifas por uso de infraestructura para embarcaciones en trafico de altura. ","Muellaje Carga General","Granel mineral, carga general, fluidos y autos",2017,"por Tonelada",MX,"Sin Informaci??n"
"Tarifas por uso de infraestructura para embarcaciones en trafico de altura. ","Muellaje Carga Contenerizada ","Carga Contenerizada por Contenedor de 20""",2017,"por Contenedor de 20""",MX,"Sin Informaci??n"
"Tarifas por uso de infraestructura para embarcaciones en trafico de altura. ","Muellaje Carga Contenerizada","Carga Contenerizada por contenedor 40""",2017,"por Contenedor de 40""",MX,"Sin Informaci??n"
"Tarifas por uso de infraestructura para embarcaciones en trafico de altura. ","Muellaje Mercancia general ","Mercancia general seca o refrigerada en semirremolque",2017,"por Unidad",MX,"Sin Informaci??n"
"Tarifas por uso de infraestructura para embarcaciones en trafico de altura. ","Muellaje Granel Agricola","Verificar Documento Adjunto para las Tarifas",2017,N/A,MX,http://www.puertodeveracruz.com.mx/apiver/archivos/infraestructura/Anexo_1.pdf
"Tarifas por uso de infraestructura para embarcaciones en trafico de altura. ","Muellaje Azucar en sacos","Azucar en Sacos",2017,"por tonelada",MX,"Sin Informaci??n"
"Tarifas de Infraestructura y atraque para embarcaciones comerciales.
Atraque para embarcaciones comerciales","Muelles de terminal especializada para embarcaciones de carga contenerizada ","Embarcaciones con estadias de mas de 48 hrs.",2017,metro/eslora/hora,MX,"Sin Informaci??n"
"Tarifas de Infraestructura y atraque para embarcaciones comerciales.
Atraque para embarcaciones comerciales","Muelles de terminal especializada para embarcaciones de carga contenerizada ","Embarcaciones con estadias de entre 24:01 y 48 hrs.",2017,metro/eslora/hora,MX,"Sin Informaci??n"
"Tarifas de Infraestructura y atraque para embarcaciones comerciales.
Atraque para embarcaciones comerciales","Muelles de terminal especializada para embarcaciones de carga contenerizada ","Embarcaciones con estadias de hasta 24 hrs. 	",2017,metro/eslora/hora,MX,"Sin Informaci??n"
"Tarifas de Infraestructura y atraque para embarcaciones comerciales.
Atraque para embarcaciones comerciales","Muelles no especializados para embarcaciones de automoviles, carga contenerizada, granel agricola, fertilizante, fluidos y carga general, excepto azuc","Embarcaciones con estadias de mas de 48 hrs.",2017,metro/eslora/hora,MX,"Sin Informaci??n"
"Tarifas de Infraestructura y atraque para embarcaciones comerciales.
Atraque para embarcaciones comerciales","Muelles no especializados para embarcaciones de automoviles, carga contenerizada, granel agricola, fertilizante, fluidos y carga general, excepto azuc","Embarcaciones con estadias de entre 24:01 y 48 hrs.",2017,metro/eslora/hora,MX,"Sin Informaci??n"
"Tarifas de Infraestructura y atraque para embarcaciones comerciales.
Atraque para embarcaciones comerciales","Muelles no especializados para embarcaciones de automoviles, carga contenerizada, granel agricola, fertilizante, fluidos y carga general, excepto azuc","Embarcaciones con estadias de hasta 24 hrs. 	",2017,metro/eslora/hora,MX,"Sin Informaci??n"
"Tarifas de Infraestructura y atraque para embarcaciones comerciales.
Atraque para embarcaciones comerciales","Muelles no especializados para embarcaciones de carga general que manejen azucar en sacos","Embarcaciones con estadias de mas de 48 hrs. 	",2017,metro/eslora/hora,MX,"Sin Informaci??n"
