MES,TEUS_LLENOS_IMPORTACION,TEUS_LLENOS_EXPORTACION,TEUS_VACIOS_EXPORTACION,ANO
1,36149,24311,12415,2017
2,36671,30345,10625,2017
3,43337,30989,12138,2017
4,42192,30922,14916,2017
5,45165,29995,17543,2017
6,44063,31404,24230,2017
7,44424,30153,26059,2017
8,47415,28360,20333,2017
9,45706,30510,18836,2017
10,42818,26299,22986,2017
11,44215,25445,26807,2017
12,40094,25999,19514,2017
1,33727,23649,15555,2018
2,42363,27654,18492,2018
3,37958,36297,14985,2018
4,49039,35015,15856,2018
5,47098,32191,14131,2018
6,45790,32587,22876,2018
7,48046,28017,22851,2018
8,46986,29297,20864,2018
9,50053,27958,22684,2018
10,51010,30101,24332,2018
11,48883,30168,23733,2018
12,42617,26016,24598,2018
1,30596,15609,18047,2016
2,33389,20497,19984,2016
3,37831,21025,16859,2016
4,38197,21601,18596,2016
5,35688,19544,21902,2016
6,37905,22648,15472,2016
7,40414,23868,22253,2016
8,42000,22818,14519,2016
9,40121,26164,14774,2016
10,40980,26191,18266,2016
11,37337,24367,18567,2016
12,40141,26422,14271,2016
